FID,gistabnr,tab_id,datasetnr,linknr,volgnr,straatt,straat,huisnr,omschrijvb,brt,omschrijvc,postcode,huisnummer,code_monument,type_monument,code_oms,functie_object,bouwjaar2,bouwjaar1,bouwjaar3,codearchitectuur,architectuur,toelichta,architect,aannemer,opdrachtg,toelichtb,toelichtc,toelichtd,toelichte,toelichtf,xcoordina,ycoordina,tekst,hoek,entittype,org_bronhd,lokaalid,bor_id,oms_object,objectnr,foto,geom
Monumenten.1,06,01,0000000002,0000000002,AAA,04080,Dr.Schaepmanstraat,0002,Enige object,0102,,1814RD,2,B,Beeldbepalend pand,ONB,Onbekend,0,0,0,ONB,Onbekend,,,,,,,,,,111708.75,515449.53125,,,,,,,,,Dr.Schaepmanstraat0002.png,"POLYGON ((111708.752 515449.537, 111708.876 515449.328, 111709.73 515449.224, 111710.7 515447.708, 111710.304 515446.923, 111711.57 515444.791, 111704.992 515440.884, 111704.011 515440.315, 111703.813 515440.2, 111702.688 515442.127, 111701.066 515444.906, 111702.175 515445.629, 111708.752 515449.537))"
Monumenten.2,06,01,0000000003,0000000003,AAB,00240,Baansingel,0001,Enige object.,0102,,1814ZH,1,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111891.234375,515677.6875,,,,,,,,,Baansingel0001.png,"POLYGON ((111891.231 515677.703, 111887.687 515668.688, 111887.792 515668.647, 111885.507 515662.747, 111883.204 515663.639, 111884.4 515666.728, 111885.547 515666.284, 111886.205 515667.981, 111883.612 515668.985, 111883.215 515667.959, 111882.152 515668.371, 111882.549 515669.397, 111879.929 515670.412, 111881.142 515673.545, 111880.21 515673.906, 111881.026 515676.013, 111881.958 515675.652, 111883.36 515679.271, 111883.403 515679.522, 111884.778 515680.172, 111886.887 515679.415, 111891.231 515677.703))"
Monumenten.3,06,01,0000000007,0000000007,AAA,00420,Blekerskade,0011,Enige object.,0102,,1814CG,11,G,Gemeentelijk monument,SCH,School,1929,1929,0,ONB,Onbekend,,,,R.K. Curatorium R.K. Lyceum,,,,,,111540.734375,515511.9375,,,,,,,,,Blekerskade0011.pdf,"POLYGON ((111540.736 515511.935, 111539.751 515512.431, 111540.146 515513.217, 111539.655 515513.464, 111539.825 515513.803, 111537.484 515514.981, 111537.805 515515.48, 111538.717 515517.427, 111538.879 515517.748, 111541.219 515516.57, 111541.39 515516.909, 111541.881 515516.661, 111542.278 515517.447, 111543.263 515516.951, 111559.615 515549.415, 111548.611 515554.889, 111542.699 515543.131, 111529.89 515549.564, 111544.597 515579.124, 111543.236 515579.801, 111545.657 515584.747, 111545.788 515584.931, 111548.554 515583.554, 111548.75 515583.947, 111550.002 515583.322, 111551.127 515585.576, 111555.538 515583.374, 111554.413 515581.12, 111555.692 515580.481, 111555.499 515580.096, 111558.243 515578.72, 111555.678 515573.606, 111554.31 515574.292, 111550.957 515567.604, 111556.856 515564.646, 111555.954 515562.832, 111569.267 515556.21, 111569.899 515557.481, 111570.821 515557.022, 111572.144 515559.68, 111574.695 515558.41, 111573.372 515555.752, 111574.285 515555.297, 111573.651 515554.026, 111573.364 515554.169, 111573.1 515553.639, 111595.285 515542.459, 111597.092 515541.549, 111598.399 515540.891, 111605.868 515555.872, 111601.331 515558.158, 111603.149 515561.81, 111619.429 515553.65, 111605.731 515526.131, 111599.971 515529.034, 111597.607 515524.342, 111591.849 515527.248, 111594.211 515531.937, 111568.277 515545.004, 111558.378 515525.356, 111561.519 515523.791, 111558.842 515518.42, 111555.409 515511.528, 111555.91 515511.278, 111556.313 515511.335, 111556.643 515509.006, 111556.197 515508.943, 111555.796 515508.553, 111559.35 515504.895, 111563.879 515500.233, 111561.369 515497.795, 111575.61 515483.132, 111582.955 515490.266, 111589.629 515483.394, 111584.558 515478.468, 111588.69 515474.214, 111586.402 515471.992, 111587.725 515470.629, 111588.515 515471.396, 111593.642 515466.116, 111585.896 515458.591, 111584.991 515459.523, 111582.661 515458.906, 111580.975 515460.642, 111581.656 515462.956, 111575.358 515469.441, 111574.726 515468.827, 111569.814 515473.884, 111570.446 515474.498, 111538.465 515507.426, 111540.736 515511.935))"
Monumenten.4,06,01,0000000008,0000000008,AAA,00420,Blekerskade,0001,Enige object.,0102,,1814CG,1,B,Beeldbepalend pand,WON,Woning,1933,1933,0,ONB,Onbekend,,,,Brouwer R.,,,,,,111585.140625,515655.28125,,,,,,,,,Blekerskade0001.png,"POLYGON ((111585.142 515655.275, 111577.479 515658.897, 111579.031 515662.18, 111580.096 515664.432, 111589.113 515660.169, 111588.763 515659.428, 111591.34 515658.211, 111589.121 515653.517, 111585.142 515655.275))"
Monumenten.5,06,01,0000000009,0000000009,AAA,00860,Cort van der Lindenkade,0001,Enige object.,0102,,1814CA,1,B,Beeldbepalend pand,WON,Woning,1929,1929,0,ONB,Onbekend,,,,"Brouwer,R.",,,,,,111595.6875,515452.84375,,,,,,,,,Cort van der Lindenkade0001.png,"POLYGON ((111595.689 515452.852, 111595.919 515452.615, 111590.38 515447.235, 111589.694 515446.568, 111585.781 515450.596, 111585.674 515450.707, 111591.898 515456.754, 111593.369 515455.24, 111594.466 515456.306, 111596.786 515453.917, 111595.689 515452.852))"
Monumenten.6,06,01,0000000010,0000000010,AAA,00860,Cort van der Lindenkade,0002,Enige object.,0102,,1814CA,2,B,Beeldbepalend pand,WON,Woning,1935,1935,0,ONB,Onbekend,,,,"Hoekmeyer,J.",,,,,,111596.40625,515440.96875,,,,,,,,,Cort van der Lindenkade0002.png,"POLYGON ((111596.407 515440.965, 111595.271 515442.135, 111594.142 515442.11, 111592.598 515443.693, 111592.623 515444.862, 111592.345 515445.148, 111599.396 515451.996, 111603.576 515447.692, 111602.428 515446.577, 111602.309 515446.698, 111596.407 515440.965))"
Monumenten.7,06,01,0000000011,0000000011,AAA,00860,Cort van der Lindenkade,0012,Enige object.,0102,,1814CB,12,B,Beeldbepalend pand,WON,Woning,1939,1939,0,ONB,Onbekend,,,,"Hoekmeyer,J.",,,,,,111683.015625,515336.34375,,,,,,,,,Cort van der Lindenkade0012.png,"POLYGON ((111683.015 515336.336, 111680.205 515335.319, 111681.092 515332.865, 111676.823 515331.322, 111676.705 515331.648, 111671.43 515346.237, 111673.728 515347.992, 111672.613 515346.665, 111675.434 515347.685, 111678.341 515348.736, 111678.392 515348.754, 111681.209 515340.992, 111681.317 515341.032, 111683.015 515336.336))"
Monumenten.8,06,01,0000000013,0000000013,AAB,01860,Hooftplein,0036,Enige object.,0102,,1814ZL,36,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111932.65625,515605.875,,,,,,,,,Hooftplein0036.png,"POLYGON ((111932.655 515605.884, 111932.435 515607.721, 111931.747 515610.507, 111936.923 515613.738, 111940.084 515607.469, 111940.202 515606.476, 111932.655 515605.884))"
Monumenten.9,06,01,0000000014,0000000014,AAA,02480,Korte Lyceumstraat,0002,Enige object.,0102,,1814BV,2,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,"Brouwer,R.",,,,,,111612.671875,515614.03125,,,,,,,,,Korte Lyceumstraat0002.png,"POLYGON ((111612.67 515614.024, 111616.544 515621.368, 111621.754 515618.621, 111617.882 515611.278, 111615.641 515612.459, 111615.033 515612.189, 111613.013 515613.235, 111612.847 515613.93, 111612.67 515614.024))"
Monumenten.10,06,01,0000000015,0000000015,AAB,02480,Korte Lyceumstraat,0001,Enige object.,0102,,1814BV,1,B,Beeldbepalend pand,ONB,Onbekend,1934,1934,0,ONB,Onbekend,,,,"Hoekmeyer,J.",,,,,,111616.265625,515588.78125,,,,,,,,,Korte Lyceumstraat0001.png,"POLYGON ((111616.267 515588.785, 111617.21 515589.089, 111619.019 515588.139, 111619.397 515587.13, 111619.557 515587.045, 111617.743 515583.615, 111616.355 515580.992, 111615.709 515579.77, 111612.385 515581.528, 111611.449 515579.76, 111609.563 515580.757, 111610.498 515582.525, 111614.347 515589.801, 111616.267 515588.785))"
Monumenten.11,06,01,0000000016,0000000016,AAB,02670,Landstraat,0001,Enige object.,0102,,1814BC,1,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111840.0390625,515693.21875,,,,,,,,,Landstraat0001.png,"POLYGON ((111840.038 515693.219, 111840.191 515693.66, 111848.806 515690.539, 111847.888 515687.902, 111850.542 515686.979, 111850.197 515685.987, 111851.113 515685.669, 111850.773 515684.691, 111838.66 515689.256, 111840.038 515693.219))"
Monumenten.13,06,01,0000000018,0000000018,AAB,02670,Landstraat,0009,Enige object.,0102,,1814BC,9,B,Beeldbepalend pand,ONB,Onbekend,1907,1907,0,ONB,Onbekend,,,,,,,,,,111834.2578125,515676.59375,,,,,,,,,Landstraat0009.png,"POLYGON ((111834.261 515676.599, 111842.876 515673.486, 111846.864 515672.046, 111846.207 515670.156, 111848.394 515669.366, 111847.501 515666.903, 111844.972 515667.82, 111832.75 515672.252, 111834.261 515676.599))"
Monumenten.15,06,01,0000000020,0000000020,AAA,02670,Landstraat,0062,Enige object.,0102,,1814BG,62,B,Beeldbepalend pand,ONB,Onbekend,0,0,0,ONB,Onbekend,,,,,,,,,,111765.9765625,515524.375,,,,,,,,,Landstraat0062.png,"POLYGON ((111765.978 515524.362, 111758.568 515525.585, 111759.211 515529.484, 111759.488 515531.16, 111766.898 515529.94, 111766.527 515527.687, 111767.159 515526.853, 111766.889 515525.215, 111766.022 515524.629, 111765.978 515524.362))"
Monumenten.16,06,01,0000000021,0000000021,AAB,02670,Landstraat,0069,Enige object.,0102,,1814BD,69,B,Beeldbepalend pand,ONB,Onbekend,1931,1931,0,ONB,Onbekend,,,,Goed Wonen Wbv.,,,,,,111781.984375,515530.125,,,,,,,,,Landstraat0069.png,"POLYGON ((111781.988 515530.13, 111782.948 515535.962, 111790.535 515534.713, 111789.576 515528.881, 111781.988 515530.13))"
Monumenten.17,06,01,0000000022,0000000022,AAB,02880,Lyceumstraat,0001,Enige object.,0102,,1814BP,1,G,Gemeentelijk monument,WON,Woning,1932,1932,0,ADS,Amsterdamse school,,,,"List,P.J.van der",,,,,,111661.5234375,515727.9375,,,,,,,,,Lyceumstraat0001.pdf,"POLYGON ((111661.521 515727.944, 111667.017 515728.229, 111667.103 515716.884, 111671.392 515716.892, 111671.459 515714.653, 111661.528 515714.637, 111661.521 515727.944))"
Monumenten.18,06,01,0000000023,0000000023,AAA,02880,Lyceumstraat,0002,Enige object.,0102,,1814BS,2,B,Beeldbepalend pand,ONB,Onbekend,1935,1935,0,ONB,Onbekend,,,,"Hoekmeyer,J.",,,,,,111637.5390625,515680.53125,,,,,,,,,Lyceumstraat0002.png,"POLYGON ((111637.54 515680.527, 111637.519 515686.686, 111635.409 515686.678, 111635.395 515690.197, 111637.2 515690.204, 111642.51 515690.224, 111642.982 515690.226, 111642.991 515687.856, 111643.991 515686.94, 111643.996 515685.13, 111643.005 515684.215, 111643.016 515681.616, 111641.951 515680.541, 111641.952 515680.282, 111640.992 515680.279, 111640.991 515680.408, 111637.54 515680.396, 111637.54 515680.527))"
Monumenten.19,06,01,0000000024,0000000024,AAB,02880,Lyceumstraat,0003,Enige object.,0102,,1814BP,3,B,Beeldbepalend pand,ONB,Onbekend,1932,1932,0,ONB,Onbekend,,,,"Bakker,C.de",,,,,,111671.03125,515707.6875,,,,,,,,,Lyceumstraat0003.png,"POLYGON ((111671.032 515707.683, 111662.805 515707.706, 111662.811 515710.063, 111662.014 515710.804, 111662.019 515712.514, 111662.821 515713.253, 111662.822 515713.682, 111671.05 515713.659, 111671.039 515710.078, 111674.74 515710.067, 111674.733 515707.566, 111671.032 515707.577, 111671.032 515707.683))"
Monumenten.20,06,01,0000000025,0000000025,AAB,02880,Lyceumstraat,0006,Enige object.,0102,,1814BS,6,B,Beeldbepalend pand,ONB,Onbekend,1932,1932,0,ONB,Onbekend,,,,"Hoekmeyer,J.",,,,,,111638.4140625,515670.75,,,,,,,,,Lyceumstraat0006.png,"POLYGON ((111638.413 515670.758, 111639.013 515670.22, 111639.022 515667.46, 111638.425 515666.801, 111629.795 515666.772, 111629.776 515672.693, 111638.406 515672.722, 111638.413 515670.758))"
Monumenten.21,06,01,0000000026,0000000026,AAA,02880,Lyceumstraat,0009,Enige object.,0102,,1814BP,9,B,Beeldbepalend pand,ONB,Onbekend,1932,1932,0,ONB,Onbekend,,,,"Etten,C.van",,,,,,111662.75,515689.78125,,,,,,,,,Lyceumstraat0009.png,"POLYGON ((111662.753 515689.768, 111662.759 515691.882, 111661.967 515691.884, 111661.975 515695.004, 111662.768 515695.002, 111662.77 515695.732, 111670.999 515695.709, 111670.989 515692.044, 111674.688 515692.034, 111674.681 515689.704, 111670.982 515689.714, 111662.753 515689.768))"
Monumenten.22,06,01,0000000027,0000000027,AAA,02880,Lyceumstraat,0015,Enige object.,0102,,1814BP,15,B,Beeldbepalend pand,ONB,Onbekend,1932,1932,0,ONB,Onbekend,,,,"Schaaf,J.G.",,,,,,111671.5234375,515674.25,,,,,,,,,Lyceumstraat0015.png,"POLYGON ((111671.525 515674.262, 111671.537 515670.549, 111662.755 515670.519, 111662.753 515670.889, 111661.952 515671.544, 111661.946 515673.344, 111662.743 515673.987, 111662.735 515676.485, 111671.517 515676.514, 111671.525 515674.262))"
Monumenten.23,06,01,0000000028,0000000028,AAB,02880,Lyceumstraat,0018,Enige object.,0102,,1814BS,18,B,Beeldbepalend pand,ONB,Onbekend,1932,1932,0,ONB,Onbekend,,,,"Brouwer,R.",,,,,,111627.921875,515636.53125,,,,,,,,,Lyceumstraat0018.png,"POLYGON ((111627.924 515636.521, 111637.924 515636.554, 111637.932 515634.366, 111638.648 515634.368, 111639.132 515633.858, 111639.14 515631.443, 111638.658 515630.919, 111637.942 515630.928, 111637.944 515630.479, 111627.944 515630.446, 111627.924 515636.521))"
Monumenten.24,06,01,0000000029,0000000029,AAB,02880,Lyceumstraat,0023,Enige object.,0102,,1814BP,23,B,Beeldbepalend pand,ONB,Onbekend,1932,1932,0,ONB,Onbekend,,,,"Hoekmeyer,J.",,,,,,111662.03125,515646.71875,,,,,,,,,Lyceumstraat0023.png,"POLYGON ((111662.032 515646.716, 111662.02 515650.564, 111662.82 515650.562, 111662.813 515652.629, 111671.595 515652.658, 111671.615 515646.748, 111662.032 515646.716))"
Monumenten.25,06,01,0000000030,0000000030,AAA,02880,Lyceumstraat,0027,Enige object.,0102,,1814BP,27,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,"Bakker,C.de",,,,,,111662.9453125,515633.5,,,,,,,,,Lyceumstraat0027.png,"POLYGON ((111662.946 515633.5, 111662.945 515633.858, 111662.144 515634.604, 111662.138 515636.284, 111662.934 515637.035, 111662.926 515639.568, 111674.455 515639.605, 111674.463 515637.275, 111670.973 515637.263, 111670.985 515633.525, 111662.946 515633.5))"
Monumenten.26,06,01,0000000031,0000000031,AAB,02880,Lyceumstraat,0033,Enige object.,0102,,1814BP,33,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,,,,,,,111671.046875,515615.625,,,,,,,,,Lyceumstraat0033.png,"POLYGON ((111671.043 515615.637, 111663.004 515615.611, 111663.003 515615.916, 111662.211 515616.654, 111662.204 515618.514, 111662.992 515619.257, 111662.985 515621.501, 111671.023 515621.593, 111674.514 515621.605, 111674.518 515620.436, 111674.522 515619.135, 111671.031 515619.123, 111671.043 515615.743, 111671.043 515615.637))"
Monumenten.27,06,01,0000000032,0000000032,AAA,02880,Lyceumstraat,0036,Enige object.,0102,,1814BT,36,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,"Hoekmeyer,J.",,,,,,111630.0859375,515556.3125,,,,,,,,,Lyceumstraat0036.png,"POLYGON ((111630.087 515556.322, 111630.067 515562.307, 111638.717 515562.337, 111638.724 515560.36, 111639.324 515559.938, 111639.334 515557.131, 111638.736 515556.622, 111638.737 515556.351, 111630.087 515556.322))"
Monumenten.28,06,01,0000000033,0000000033,AAB,02880,Lyceumstraat,0039,Enige object.,0102,,1814BP,39,B,Beeldbepalend pand,ONB,Onbekend,1934,1934,0,ONB,Onbekend,,,,"Schaaf,J.G.",,,,,,111660.3515625,515594.46875,,,,,,,,,Lyceumstraat0039.png,"POLYGON ((111660.349 515594.483, 111660.293 515600.583, 111665.395 515600.63, 111665.377 515602.669, 111668.753 515602.7, 111673.075 515602.74, 111672.211 515598.283, 111669.061 515598.254, 111669.095 515594.495, 111666.716 515594.473, 111660.349 515594.483))"
Monumenten.29,06,01,0000000034,0000000034,AAB,02880,Lyceumstraat,0043,Enige object.,0102,,1814BR,43,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,Biskanten en Pilkes J. F.,,,,,,111661.0703125,515567.53125,,,,,,,,,Lyceumstraat0043.png,"POLYGON ((111661.071 515567.534, 111661.051 515573.555, 111668.775 515573.236, 111668.799 515569.776, 111669.327 515569.78, 111669.33 515569.38, 111671.729 515569.397, 111671.744 515567.147, 111669.494 515567.131, 111669.491 515567.561, 111661.071 515567.534))"
Monumenten.30,06,01,0000000035,0000000035,AAB,02880,Lyceumstraat,0047,Enige object.,0102,,1814BR,47,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,"Schaaf,J.G.",,,,,,111668.40625,515552.8125,,,,,,,,,Lyceumstraat0047.png,"POLYGON ((111668.408 515552.824, 111661.119 515552.824, 111661.096 515560.029, 111668.346 515560.053, 111668.913 515560.055, 111668.923 515557.095, 111668.394 515557.093, 111668.408 515552.824))"
Monumenten.31,06,01,0000000036,0000000036,AAB,02880,Lyceumstraat,0051,Enige object.,0102,,1814BR,51,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,"Schaaf,J.G.",,,,,,111663.4140625,515538.34375,,,,,,,,,Lyceumstraat0051.png,"POLYGON ((111663.416 515538.347, 111663.396 515544.417, 111672.706 515544.448, 111672.714 515541.697, 111671.695 515541.694, 111671.706 515538.514, 111672.725 515538.517, 111672.725 515538.378, 111663.416 515538.347))"
Monumenten.32,06,01,0000000038,0000000038,AAA,02880,Lyceumstraat,0076,Enige object.,0102,,1814BT,76,G,Gemeentelijk monument,WON,Woning,1935,1935,0,ADS,Amsterdamse school,,,,"Hoekmeijer,J.",,,,,,111633.6875,515441.65625,,,,,,,,,Lyceumstraat0076.pdf,"POLYGON ((111633.69 515441.669, 111638.961 515441.687, 111638.973 515438.319, 111639.975 515437.323, 111639.984 515434.748, 111638.987 515433.743, 111638.992 515432.545, 111638.996 515431.317, 111637.22 515431.311, 111634.076 515431.3, 111628.625 515436.952, 111633.705 515436.969, 111633.69 515441.669))"
Monumenten.33,06,01,0000000039,0000000039,AAA,02880,Lyceumstraat,0091,Enige object.,0102,,1814BR,91,B,Beeldbepalend pand,ONB,Onbekend,1933,1933,0,ONB,Onbekend,,,,"Schaaf,J.G.",,,,,,111666.234375,515404.65625,,,,,,,,,Lyceumstraat0091.png,"POLYGON ((111666.235 515404.658, 111666.236 515404.391, 111660.938 515404.373, 111660.914 515411.093, 111661.611 515411.786, 111661.605 515413.556, 111660.906 515413.553, 111660.897 515416.143, 111661.59 515416.145, 111666.196 515416.161, 111666.197 515415.961, 111666.235 515404.658))"
Monumenten.34,06,01,0000000040,0000000040,AAB,02880,Lyceumstraat,0081,Enige object.,0102,,1814BR,81,B,Beeldbepalend pand,ONB,Onbekend,1934,1934,0,ONB,Onbekend,,,,"Leeuwen,H.L.van",,,,,,111663.65625,515445.625,,,,,,,,,Lyceumstraat0081.png,"POLYGON ((111663.656 515445.61, 111663.649 515448.02, 111662.847 515448.617, 111662.841 515450.597, 111663.639 515451.191, 111663.638 515451.344, 111663.637 515451.691, 111672.191 515451.719, 111672.205 515447.397, 111675.804 515447.409, 111675.81 515445.599, 111672.211 515445.587, 111663.656 515445.61))"
Monumenten.35,06,01,0000000041,0000000041,AAB,02880,Lyceumstraat,0082,Enige object.,0102,,1814BT,82,G,Gemeentelijk monument,WON,Woning,1935,1935,0,ADS,Amsterdamse school,,,,"Hoekmeijer,J.",,,,,,111632.2265625,515404.09375,,,,,,,,,Lyceumstraat0082.pdf,"POLYGON ((111632.225 515404.087, 111639.922 515411.564, 111639.942 515407.954, 111639.988 515399.58, 111638.652 515398.228, 111637.225 515398.223, 111637.01 515398.014, 111631.652 515403.53, 111632.225 515404.087))"
Monumenten.36,06,01,0000000042,0000000042,AAA,03260,Nieuwlandersingel,0001,Enige object.,0102,,1814CH,1,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111869.8984375,515682.40625,,,,,,,,,Nieuwlandersingel0001.png,"POLYGON ((111869.899 515682.414, 111869.83 515682.405, 111863.967 515684.667, 111864.19 515688.918, 111867.453 515687.596, 111869.372 515686.624, 111869.899 515682.414))"
Monumenten.37,06,01,0000000043,0000000043,AAA,03260,Nieuwlandersingel,0004,Enige object.,0102,,1814CH,4,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111835.2109375,515691.28125,,,,,,,,,Nieuwlandersingel0004.png,"POLYGON ((111835.212 515691.278, 111830.011 515693.134, 111832.646 515700.748, 111837.901 515698.949, 111835.212 515691.278))"
Monumenten.38,06,01,0000000044,0000000044,AAB,03260,Nieuwlandersingel,0019,Enige object.,0102,,1814CJ,19,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111745.9453125,515702.9375,,,,,,,,,Nieuwlandersingel0019.png,"POLYGON ((111745.945 515702.935, 111739.931 515704.89, 111743.207 515714.966, 111750.561 515712.575, 111751.338 515715.083, 111757.739 515713.101, 111756.425 515708.858, 111757.845 515708.402, 111756.543 515704.345, 111749.395 515706.568, 111748.098 515702.283, 111745.945 515702.935))"
Monumenten.40,06,01,0000000046,0000000046,AAB,03260,Nieuwlandersingel,0039,Enige object.,0102,,1814CJ,39,G,Gemeentelijk monument,WON,Woning,1932,1932,0,ADS,Amsterdamse school,,,,"List,P.J. van er en Moel,J.de",,,,,,111671.9296875,515734.9375,,,,,,,,,Nieuwlandersingel0039.pdf,"POLYGON ((111671.931 515734.944, 111672.389 515719.902, 111670.819 515719.836, 111669.838 515721.929, 111669.119 515728.273, 111667.017 515728.229, 111661.521 515727.944, 111661.518 515732.386, 111662.213 515733.168, 111671.931 515734.944))"
Monumenten.41,06,01,0000000047,0000000047,AAB,03260,Nieuwlandersingel,0040,Enige object.,0102,,1814CJ,40,G,Gemeentelijk monument,SCH,School,1919,1919,0,ONB,Onbekend,,,,St.Sint Joseph schoolbestuur,,,,,,111578.8515625,515671.625,,,,,,,,,Nieuwlandersingel0040.pdf,"POLYGON ((111578.849 515671.625, 111578.745 515671.703, 111584.677 515679.605, 111589.539 515675.955, 111595.068 515683.32, 111594.189 515683.98, 111606.083 515699.822, 111606.953 515699.167, 111614.284 515708.932, 111613.413 515709.587, 111620.257 515718.703, 111622.82 515718.569, 111622.837 515718.898, 111626.831 515718.69, 111626.814 515718.362, 111637.849 515717.789, 111637.866 515718.117, 111641.851 515717.91, 111641.834 515717.584, 111645.57 515717.387, 111645.047 515709.115, 111644.752 515704.613, 111625.925 515705.591, 111625.97 515706.459, 111622.525 515706.638, 111622.428 515704.787, 111623.028 515704.337, 111599.207 515672.577, 111610.645 515664.002, 111602.891 515653.572, 111593.794 515660.403, 111578.849 515671.625))"
Monumenten.42,06,01,0000000048,0000000048,AAA,03260,Nieuwlandersingel,0047,4 adressen.,0104,,1814CK,47,G,Gemeentelijk monument,WON,Woning,1907,1907,0,TRA,Traditionalisme,,,,,,,,,,111560.875,515781.8125,,,,,,,,,Nieuwlandersingel0047.pdf,"POLYGON ((111560.872 515781.82, 111564.156 515788.115, 111564.912 515787.728, 111566.856 515791.525, 111566.484 515792.663, 111567.013 515793.696, 111568.108 515794.058, 111569.193 515793.523, 111569.546 515792.406, 111572.17 515791.058, 111572.11 515790.942, 111573.675 515790.136, 111572.833 515788.5, 111576.775 515786.511, 111571.296 515776.526, 111565.799 515779.417, 111560.872 515781.82))"
Monumenten.43,06,01,0000000049,0000000049,AAB,03260,Nieuwlandersingel,0072,Enige object.,0104,,1814CL,72,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111407.0625,515916.875,,,,,,,,,Nieuwlandersingel0072.png,"POLYGON ((111407.065 515916.881, 111403.204 515910.466, 111401.754 515908.058, 111396.414 515910.565, 111398.12 515913.159, 111402.066 515919.89, 111407.065 515916.881))"
Monumenten.44,06,01,0000000050,0000000050,AAB,03260,Nieuwlandersingel,0074,Enige object.,0104,,1814CL,74,B,Beeldbepalend pand,ONB,Onbekend,1907,1907,0,ONB,Onbekend,,,,,,,,,,111402.0625,515919.875,,,,,,,,,Nieuwlandersingel0074.png,"POLYGON ((111402.066 515919.89, 111398.12 515913.159, 111395.756 515914.582, 111394.074 515911.788, 111392.138 515912.952, 111393.7 515915.82, 111397.722 515922.504, 111402.066 515919.89))"
Monumenten.46,06,01,0000000054,0000000054,AAB,03460,Overdiepad,0009,Enige object.,0102,,1814ZK,9,B,Beeldbepalend pand,ONB,Onbekend,1938,1938,0,ONB,Onbekend,,,,"Idsert,N.C.van den",,,,,,111917.9921875,515634.78125,,,,,,,,,Overdiepad0009.png,"POLYGON ((111917.995 515634.768, 111912.407 515637.045, 111913.752 515640.376, 111914.872 515643.151, 111920.504 515640.981, 111917.995 515634.768))"
Monumenten.47,06,01,0000000055,0000000055,AAB,03460,Overdiepad,0016,Enige object.,0102,,1814ZK,16,B,Beeldbepalend pand,ONB,Onbekend,1906,1906,0,ONB,Onbekend,,,,,,,,,,111893.21875,515622.5625,,,,,,,,,Overdiepad0016.png,"POLYGON ((111893.22 515622.567, 111890.512 515623.353, 111891.167 515625.61, 111889.111 515626.206, 111891.34 515633.889, 111896.104 515632.508, 111893.22 515622.567))"