FID,verblijfseenheid_id,verblijfseenheidvolgnummer,verblijfseenheidnummer,versie_identificatie,indauthentiek,indinonderzoek,indgeconstateerd,status_id,vloeroppervlakte,dd_document,documentnummer,datumingang,datumeinde,datumopvoer,datumafvoer,tijdstip_inactief,tijdstip_registratie,omschrijving,adres_id,bouwjaar,_overlaps,geom
VERBLIJFSOBJECT.296486,35381,1,0361010000035381,,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,,Verblijfsobject in gebruik,35278,,0,POINT (112049.464 516232.98)
VERBLIJFSOBJECT.296487,25457,1,0361010000025457,,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,,Verblijfsobject in gebruik,25350,,0,POINT (113473.083 515079.256)
VERBLIJFSOBJECT.296488,142790,15,0365010000002790,4,J,Nee,Nee,4,1022,2018-08-14T00:00:00,3010265,2010-02-02T00:00:00,,2018-08-14T00:00:00,,,2018-08-14T10:09:32,Verblijfsobject in gebruik,152797,2004,1,POINT (114457.892 506789.682)
VERBLIJFSOBJECT.296489,101401,1,0361010000101401,2,N,Nee,Nee,4,1,2003-10-21T00:00:00,2001003,2003-10-21T00:00:01,,2003-10-21T00:00:01,,,2014-06-06T11:01:47,Verblijfsobject in gebruik,73902,2006,1,POINT (112076.248 515806.094)
VERBLIJFSOBJECT.296490,101420,1,0361010000101420,2,N,Nee,Nee,4,1,2003-10-21T00:00:00,2001003,2003-10-21T00:00:01,,2003-10-21T00:00:01,,,2014-06-06T11:01:47,Verblijfsobject in gebruik,74426,2006,1,POINT (112104.07576412 515769.806302326)
VERBLIJFSOBJECT.296491,101472,1,0361010000101472,2,N,Nee,Nee,4,1,1969-08-26T00:00:00,690102,1969-08-26T00:00:01,,1969-08-26T00:00:01,,,2023-01-23T10:03:43,Verblijfsobject in gebruik,20840,1925,1,POINT (112139.869204134 515807.346416021)
VERBLIJFSOBJECT.296492,101550,1,0361010000101550,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:39:08,Verblijfsobject in gebruik,26537,1985,1,POINT (112873.535 515855.672)
VERBLIJFSOBJECT.296493,102237,1,0361010000102237,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:36:56,Verblijfsobject in gebruik,24563,1906,1,POINT (110885.898 515235.256)
VERBLIJFSOBJECT.296494,102242,1,0361010000102242,2,N,Nee,Nee,4,1,1995-03-13T00:00:00,950036,1995-03-13T00:00:00,,1995-03-13T00:00:00,,,2013-08-09T14:10:13,Verblijfsobject in gebruik,12537,1966,1,POINT (110987.991 514995.213)
VERBLIJFSOBJECT.296495,101904,1,0361010000101904,2,N,Nee,Nee,4,1,2001-09-05T00:00:00,20010490,2001-09-05T00:00:00,,2001-09-05T00:00:00,,,2014-03-17T15:58:07,Verblijfsobject in gebruik,20029,1901,1,POINT (111764.925 516141.826)
VERBLIJFSOBJECT.296496,101907,1,0361010000101907,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:59:37,Verblijfsobject in gebruik,3747,1960,1,POINT (111676.006 516245.541)
VERBLIJFSOBJECT.296497,101960,1,0361010000101960,2,N,Nee,Nee,4,1,2000-11-03T00:00:00,20001067,2000-11-03T00:00:01,,2000-11-03T00:00:01,,,2017-10-26T11:19:02,Verblijfsobject in gebruik,19612,2002,1,POINT (111462.596 516184.578)
VERBLIJFSOBJECT.296498,101397,1,0361010000101397,2,N,Nee,Nee,4,1,2003-10-21T00:00:00,2001003,2003-10-21T00:00:01,,2003-10-21T00:00:01,,,2014-06-06T11:01:47,Verblijfsobject in gebruik,73904,2006,1,POINT (112067.662 515812.013)
VERBLIJFSOBJECT.296499,102234,2,0361010000102234,2,N,Nee,Nee,4,1,1958-06-09T00:00:00,580100,1958-06-09T00:00:00,,1958-06-09T00:00:00,,,2013-05-27T11:53:21,Verblijfsobject in gebruik,67160,1959,1,POINT (111285.612396015 515265.588393524)
VERBLIJFSOBJECT.296500,35744,1,0361010000035744,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:41:48,Verblijfsobject in gebruik,35643,1896,1,POINT (111365.192 516571.255)
VERBLIJFSOBJECT.296501,202658,3,0361010000202658,1,J,Nee,Nee,4,75,2018-08-09T00:00:00,3010190,2018-08-09T00:00:00,,2018-08-09T00:00:00,,,2018-08-09T15:28:22,Verblijfsobject in gebruik,202712,2018,1,POINT (115753.616660386 507227.587960891)
VERBLIJFSOBJECT.296502,51824,1,0361010000051824,,N,Nee,Nee,4,1,2001-03-30T00:00:00,970654,2001-03-30T00:00:01,,2001-03-30T00:00:01,,,,Verblijfsobject in gebruik,67538,,0,POINT (112340.604 514351.364)
VERBLIJFSOBJECT.296503,102345,1,0361010000102345,2,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2013-03-26T10:56:07,Verblijfsobject in gebruik,38592,1930,1,POINT (111940.582 516224.84)
VERBLIJFSOBJECT.296504,101901,1,0361010000101901,1,N,Nee,Nee,4,1,2002-08-20T00:00:00,20020590,2002-08-20T00:00:00,,2002-08-20T00:00:00,,,2010-02-18T19:59:52,Verblijfsobject in gebruik,14528,1924,1,POINT (111838.504 516188.436)
VERBLIJFSOBJECT.296505,101957,1,0361010000101957,2,N,Nee,Nee,4,1,2008-12-19T00:00:00,20081181,2008-12-19T00:00:01,,2008-12-19T00:00:01,,,2014-03-05T09:50:31,Verblijfsobject in gebruik,18451,1931,1,POINT (111475.143388202 516267.027467504)
VERBLIJFSOBJECT.296506,105330,1,0361010000105330,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T19:48:47,Verblijfsobject in gebruik,101635,1994,1,POINT (112381.402400081 518947.940996979)
VERBLIJFSOBJECT.296507,101403,1,0361010000101403,2,N,Nee,Nee,4,1,2003-10-21T00:00:00,2001003,2003-10-21T00:00:01,,2003-10-21T00:00:01,,,2014-06-06T11:01:47,Verblijfsobject in gebruik,73901,2006,1,POINT (112079.99 515803.763)
VERBLIJFSOBJECT.296508,19671,11,0361010000019671,2,J,Nee,Nee,4,258,2018-06-13T00:00:00,3010274,2008-01-23T00:00:01,,2018-06-13T00:00:00,,,2018-08-14T10:53:07,Verblijfsobject in gebruik,19571,1925,1,POINT (111647.05 516066.279)
VERBLIJFSOBJECT.296509,202738,7,0361010000202738,1,J,Nee,Nee,1,158,2018-10-01T00:00:00,3011509,2018-10-01T00:00:00,,2018-10-01T00:00:00,,,2018-10-02T10:01:35,Verblijfsobject gevormd,202793,2018,1,POINT (114226.113770544 507711.375324905)
VERBLIJFSOBJECT.296510,107665,8,0361010000107665,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:57,Niet gerealiseerd verblijfsobject,103829,2013,1,POINT (114001.905641174 518177.097969168)
VERBLIJFSOBJECT.296511,107666,8,0361010000107666,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:00,Niet gerealiseerd verblijfsobject,103830,2013,1,POINT (114002.636389373 518189.687354454)
VERBLIJFSOBJECT.296512,107667,8,0361010000107667,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:04,Niet gerealiseerd verblijfsobject,103831,2013,1,POINT (114003.55548304 518202.106098498)
VERBLIJFSOBJECT.296513,107668,8,0361010000107668,2,J,Nee,Nee,2,134,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:07,Niet gerealiseerd verblijfsobject,103832,2013,1,POINT (114005.899995164 518214.089160468)
VERBLIJFSOBJECT.296514,107669,8,0361010000107669,2,J,Nee,Nee,2,134,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:10,Niet gerealiseerd verblijfsobject,103833,2013,1,POINT (114007.2025019 518220.601694148)
VERBLIJFSOBJECT.296515,107670,8,0361010000107670,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:13,Niet gerealiseerd verblijfsobject,103834,2017,1,POINT (114012.065193714 518232.411088553)
VERBLIJFSOBJECT.296516,107671,8,0361010000107671,2,J,Nee,Nee,2,163,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:16,Niet gerealiseerd verblijfsobject,103835,2016,1,POINT (114016.667384181 518246.651828866)
VERBLIJFSOBJECT.296517,107683,8,0361010000107683,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:19,Niet gerealiseerd verblijfsobject,103847,2017,1,POINT (114047.580210713 518259.242727313)
VERBLIJFSOBJECT.296518,107684,8,0361010000107684,2,J,Nee,Nee,2,167,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:22,Niet gerealiseerd verblijfsobject,103848,2017,1,POINT (114049.056385014 518272.180960889)
VERBLIJFSOBJECT.296519,107685,8,0361010000107685,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:24,Niet gerealiseerd verblijfsobject,103849,2017,1,POINT (114050.793060662 518285.553363378)
VERBLIJFSOBJECT.296520,107663,8,0361010000107663,2,J,Nee,Nee,2,134,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:27,Niet gerealiseerd verblijfsobject,103827,2015,1,POINT (113997.04294936 518159.470711343)
VERBLIJFSOBJECT.296521,107673,8,0361010000107673,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:30,Niet gerealiseerd verblijfsobject,103837,2017,1,POINT (114025.263928638 518164.680738286)
VERBLIJFSOBJECT.296522,107662,8,0361010000107662,2,J,Nee,Nee,2,169,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:33,Niet gerealiseerd verblijfsobject,103826,2015,1,POINT (113992.614426458 518146.706145331)
VERBLIJFSOBJECT.296523,107682,8,0361010000107682,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:20:35,Niet gerealiseerd verblijfsobject,103846,2017,1,POINT (114046.513281369 518253.264606359)
VERBLIJFSOBJECT.296524,107707,8,0361010000107707,2,J,Nee,Nee,2,134,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:25:54,Niet gerealiseerd verblijfsobject,103871,2013,1,POINT (114127.98829321 518336.872128773)
VERBLIJFSOBJECT.296525,107709,8,0361010000107709,2,J,Nee,Nee,2,167,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:25:58,Niet gerealiseerd verblijfsobject,103873,2016,1,POINT (114133.198320153 518363.530099967)
VERBLIJFSOBJECT.296526,107694,8,0361010000107694,2,J,Nee,Nee,2,132,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:26:00,Niet gerealiseerd verblijfsobject,103858,2013,1,POINT (114085.005570925 518201.498262021)
VERBLIJFSOBJECT.296527,107706,8,0361010000107706,2,J,Nee,Nee,2,134,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:26:03,Niet gerealiseerd verblijfsobject,103870,2013,1,POINT (114126.946287821 518330.533262658)
VERBLIJFSOBJECT.296528,107703,8,0361010000107703,2,J,Nee,Nee,2,132,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:26:06,Niet gerealiseerd verblijfsobject,103867,2015,1,POINT (114116.613067716 518298.665264519)
VERBLIJFSOBJECT.296529,107705,8,0361010000107705,2,J,Nee,Nee,2,165,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:26:09,Niet gerealiseerd verblijfsobject,103869,2016,1,POINT (114121.996762225 518317.855530428)
VERBLIJFSOBJECT.296530,107691,8,0361010000107691,2,J,Nee,Nee,2,134,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:26:12,Niet gerealiseerd verblijfsobject,103855,2013,1,POINT (114071.806836001 518170.411767924)
VERBLIJFSOBJECT.296531,107701,8,0361010000107701,2,J,Nee,Nee,2,132,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:26:15,Niet gerealiseerd verblijfsobject,103865,2015,1,POINT (114113.747552897 518271.83362576)
VERBLIJFSOBJECT.296532,107700,8,0361010000107700,2,J,Nee,Nee,2,132,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:26:18,Niet gerealiseerd verblijfsobject,103864,2015,1,POINT (114112.184544814 518265.66842721)
VERBLIJFSOBJECT.296533,107657,8,0361010000107657,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:09:55,Niet gerealiseerd verblijfsobject,103821,2013,1,POINT (113967.953632258 518196.722403989)
VERBLIJFSOBJECT.296534,107654,8,0361010000107654,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:09:59,Niet gerealiseerd verblijfsobject,103818,2015,1,POINT (113960.833262102 518163.204563986)
VERBLIJFSOBJECT.296535,107655,8,0361010000107655,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:01,Niet gerealiseerd verblijfsobject,103819,2015,1,POINT (113962.135768838 518169.282928753)
VERBLIJFSOBJECT.296536,107656,8,0361010000107656,2,J,Nee,Nee,2,167,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:05,Niet gerealiseerd verblijfsobject,103820,2013,1,POINT (113966.56429174 518182.568497459)
VERBLIJFSOBJECT.296537,107649,8,0361010000107649,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:09,Niet gerealiseerd verblijfsobject,103813,2013,1,POINT (113931.222942306 518148.963823673)
VERBLIJFSOBJECT.296538,107650,8,0361010000107650,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:12,Niet gerealiseerd verblijfsobject,103814,2013,1,POINT (113934.088457125 518161.381054555)
VERBLIJFSOBJECT.296539,107651,8,0361010000107651,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:14,Niet gerealiseerd verblijfsobject,103815,2015,1,POINT (113935.217296296 518173.88511922)
VERBLIJFSOBJECT.296540,107658,8,0361010000107658,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:17,Niet gerealiseerd verblijfsobject,103822,2013,1,POINT (113969.169305212 518202.887602539)
VERBLIJFSOBJECT.296541,107659,8,0361010000107659,2,J,Nee,Nee,2,169,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:20,Niet gerealiseerd verblijfsobject,103823,2015,1,POINT (113971.340149772 518216.086337463)
VERBLIJFSOBJECT.296542,107660,8,0361010000107660,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:23,Niet gerealiseerd verblijfsobject,103824,2015,1,POINT (113975.334503762 518230.240243993)
VERBLIJFSOBJECT.296543,107661,8,0361010000107661,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:26,Niet gerealiseerd verblijfsobject,103825,2015,1,POINT (113976.550176715 518235.971273631)
VERBLIJFSOBJECT.296544,107653,8,0361010000107653,2,J,Nee,Nee,2,167,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:29,Niet gerealiseerd verblijfsobject,103817,2016,1,POINT (113959.443921584 518149.832161497)
VERBLIJFSOBJECT.296545,107648,8,0361010000107648,2,J,Nee,Nee,2,136,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:10:32,Niet gerealiseerd verblijfsobject,103812,2013,1,POINT (113927.74959101 518137.849099526)
VERBLIJFSOBJECT.296546,107622,8,0361010000107622,2,J,Nee,Nee,2,136,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:12:57,Niet gerealiseerd verblijfsobject,103786,2016,1,POINT (113870.005125718 518172.322111137)
VERBLIJFSOBJECT.296547,107624,8,0361010000107624,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:13:01,Niet gerealiseerd verblijfsobject,103788,2016,1,POINT (113895.794759089 518150.613665538)
VERBLIJFSOBJECT.296548,107620,8,0361010000107620,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:13:03,Niet gerealiseerd verblijfsobject,103784,,0,POINT (113868.876286547 518154.087016834)
VERBLIJFSOBJECT.296549,107625,8,0361010000107625,2,J,Nee,Nee,2,167,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:13:06,Niet gerealiseerd verblijfsobject,103789,2013,1,POINT (113897.357767172 518163.030896421)
VERBLIJFSOBJECT.296550,107621,8,0361010000107621,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:13:10,Niet gerealiseerd verblijfsobject,103785,,0,POINT (113870.265627066 518159.904880255)
VERBLIJFSOBJECT.296551,107627,8,0361010000107627,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:13:12,Niet gerealiseerd verblijfsobject,103791,2013,1,POINT (113900.136448209 518182.394829895)
VERBLIJFSOBJECT.296552,107623,8,0361010000107623,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:13:15,Niet gerealiseerd verblijfsobject,103787,2016,1,POINT (113894.839587483 518144.795802118)
VERBLIJFSOBJECT.296553,107626,8,0361010000107626,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:13:18,Niet gerealiseerd verblijfsobject,103790,2013,1,POINT (113898.312938779 518176.837467821)
VERBLIJFSOBJECT.296554,107678,8,0361010000107678,2,J,Nee,Nee,2,167,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:24,Niet gerealiseerd verblijfsobject,103842,2017,1,POINT (114035.076146049 518211.397313214)
VERBLIJFSOBJECT.296555,107674,8,0361010000107674,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:28,Niet gerealiseerd verblijfsobject,103838,2017,1,POINT (114026.132266462 518170.672269271)
VERBLIJFSOBJECT.296556,107677,8,0361010000107677,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:30,Niet gerealiseerd verblijfsobject,103841,,0,POINT (114032.644800142 518198.980082332)
VERBLIJFSOBJECT.296557,107686,8,0361010000107686,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:33,Niet gerealiseerd verblijfsobject,103850,2017,1,POINT (114051.574564703 518291.284393016)
VERBLIJFSOBJECT.296558,107675,8,0361010000107675,2,J,Nee,Nee,2,133,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:36,Niet gerealiseerd verblijfsobject,103839,2017,1,POINT (114030.126620452 518181.092323158)
VERBLIJFSOBJECT.296559,107680,8,0361010000107680,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:39,Niet gerealiseerd verblijfsobject,103844,2017,1,POINT (114037.767993303 518229.632407517)
VERBLIJFSOBJECT.296560,107679,8,0361010000107679,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:42,Niet gerealiseerd verblijfsobject,103843,2017,1,POINT (114036.812821697 518223.814544096)
VERBLIJFSOBJECT.296561,107676,8,0361010000107676,2,J,Nee,Nee,2,120,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:45,Niet gerealiseerd verblijfsobject,103840,2017,1,POINT (114031.776462318 518193.075385129)
VERBLIJFSOBJECT.296562,107672,8,0361010000107672,2,J,Nee,Nee,2,163,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:48,Niet gerealiseerd verblijfsobject,103836,2017,1,POINT (114021.009073301 518150.700499321)
VERBLIJFSOBJECT.296563,107681,8,0361010000107681,2,J,Nee,Nee,2,169,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:52,Niet gerealiseerd verblijfsobject,103845,2017,1,POINT (114041.675513511 518241.875970834)
VERBLIJFSOBJECT.296564,107664,8,0361010000107664,2,J,Nee,Nee,2,134,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:19:54,Niet gerealiseerd verblijfsobject,103828,2015,1,POINT (113997.563952055 518165.635909893)
VERBLIJFSOBJECT.296565,107619,8,0361010000107619,2,J,Nee,Nee,2,136,2011-08-01T00:00:00,2261093,2010-09-29T00:00:00,2011-08-01T00:00:00,2011-12-09T00:00:00,,,2012-08-31T08:12:54,Niet gerealiseerd verblijfsobject,103783,2016,1,POINT (113865.402935251 518142.364456211)
VERBLIJFSOBJECT.296566,101618,4,0361010000101618,1,J,Nee,Nee,4,664,1998-11-11T00:00:00,980870,1998-11-11T00:00:01,,1998-11-11T00:00:02,,,2010-02-18T21:10:24,Verblijfsobject in gebruik,72512,1965,1,POINT (112949.574 514841.669)
VERBLIJFSOBJECT.296567,100255,4,0361010000100255,1,J,Nee,Nee,4,18,2003-04-18T00:00:00,20030184,2003-04-18T00:00:01,,2003-04-18T00:00:02,,,2010-02-18T21:08:45,Verblijfsobject in gebruik,73694,2003,1,POINT (111885.77 515594.569)
VERBLIJFSOBJECT.296568,100251,4,0361010000100251,1,J,Nee,Nee,4,15,2003-04-18T00:00:00,20030184,2003-04-18T00:00:01,,2003-04-18T00:00:02,,,2010-02-18T21:08:44,Verblijfsobject in gebruik,73698,2003,1,POINT (111896.89 515592.402)
VERBLIJFSOBJECT.296569,102834,4,0361010000102834,1,J,Nee,Nee,4,120,2002-06-19T00:00:00,20011211,2002-06-19T00:00:01,,2002-06-19T00:00:02,,,2010-02-18T21:11:18,Verblijfsobject in gebruik,72483,1910,1,POINT (111197.376 516831.209)
VERBLIJFSOBJECT.296570,102981,4,0361010000102981,1,J,Nee,Nee,4,40,2009-10-27T00:00:00,1479306,2007-12-06T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T21:11:22,Verblijfsobject in gebruik,101351,1974,1,POINT (109720.800237069 516315.181461274)
VERBLIJFSOBJECT.296571,17451,3,0361010000017451,1,J,Nee,Nee,4,615,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:32:28,Verblijfsobject in gebruik,17330,1965,1,POINT (112776.638 514895.524)
VERBLIJFSOBJECT.296572,17839,3,0361010000017839,1,J,Nee,Nee,4,360,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:32:56,Verblijfsobject in gebruik,17717,1984,2,POINT (112597.527 514639.031)
VERBLIJFSOBJECT.296573,18294,3,0361010000018294,1,J,Nee,Nee,4,18,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:33:28,Verblijfsobject in gebruik,18173,1960,1,POINT (110287.663 515298.219)
VERBLIJFSOBJECT.296574,18964,3,0361010000018964,1,J,Nee,Nee,4,17,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:34:09,Verblijfsobject in gebruik,18846,1991,1,POINT (112157.309 515904.123)
VERBLIJFSOBJECT.296575,18573,3,0361010000018573,1,J,Nee,Nee,4,64,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:33:44,Verblijfsobject in gebruik,18453,1900,1,POINT (111472.088 516263.189)
VERBLIJFSOBJECT.296576,6351,3,0361010000006351,1,J,Nee,Nee,4,3650,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:19:54,Verblijfsobject in gebruik,6255,1973,1,POINT (112774.136 515932.358)
VERBLIJFSOBJECT.296577,6243,3,0361010000006243,1,J,Nee,Nee,4,96,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:19:47,Verblijfsobject in gebruik,6148,1913,1,POINT (111731.497 515112.506)
VERBLIJFSOBJECT.296578,24816,3,0361010000024816,1,J,Nee,Nee,4,17,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:40:28,Verblijfsobject in gebruik,24712,1956,1,POINT (110652.169 514926.303)
VERBLIJFSOBJECT.296579,26168,3,0361010000026168,1,J,Nee,Nee,4,25,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T20:41:51,Verblijfsobject in gebruik,26059,1920,1,POINT (111654.626 515910.747)